DV,acousFct,context,orient,durat,level,pa
-0.31719,B: lin. dB level,ABD,increasing,short,soft,16
0.45937,B: lin. dB level,ABD,increasing,short,soft,17
-0.57969,B: lin. dB level,ABD,increasing,short,soft,18
-0.63437,B: lin. dB level,ABD,increasing,short,soft,19
-0.59062,B: lin. dB level,ABD,increasing,short,soft,20
-0.47031,B: lin. dB level,BCD,increasing,short,soft,1
-0.56219,B: lin. dB level,BCD,increasing,short,soft,2
0,B: lin. dB level,BCD,increasing,short,soft,3
-0.69344,B: lin. dB level,BCD,increasing,short,soft,4
-0.21438,B: lin. dB level,BCD,increasing,short,soft,5
-0.45937,B: lin. dB level,BCD,increasing,short,soft,6
-0.16406,B: lin. dB level,BCD,increasing,short,soft,7
-0.19688,B: lin. dB level,BCD,increasing,short,soft,8
-0.13125,B: lin. dB level,BCD,increasing,short,soft,9
-0.021875,B: lin. dB level,BCD,increasing,short,soft,10
0,B: lin. dB level,BCD,increasing,short,soft,11
-0.40469,B: lin. dB level,BCD,increasing,short,soft,12
-0.41562,B: lin. dB level,BCD,increasing,short,soft,13
-0.7,B: lin. dB level,BCD,increasing,short,soft,14
-0.59062,B: lin. dB level,BCD,increasing,short,soft,15
-0.64531,B: lin. dB level,BCD,increasing,short,soft,16
-0.54688,B: lin. dB level,BCD,increasing,short,soft,17
-0.31719,B: lin. dB level,BCD,increasing,short,soft,18
-0.65625,B: lin. dB level,BCD,increasing,short,soft,19
-0.42656,B: lin. dB level,BCD,increasing,short,soft,20
0.6125,C: log. amp.,ABC,increasing,short,soft,1
-0.31063,C: log. amp.,ABC,increasing,short,soft,2
0.7,C: log. amp.,ABC,increasing,short,soft,3
0.7,C: log. amp.,ABC,increasing,short,soft,4
0.27344,C: log. amp.,ABC,increasing,short,soft,5
0.66719,C: log. amp.,ABC,increasing,short,soft,6
0.48125,C: log. amp.,ABC,increasing,short,soft,7
0.0875,C: log. amp.,ABC,increasing,short,soft,8
0.7,C: log. amp.,ABC,increasing,short,soft,9
0.7,C: log. amp.,ABC,increasing,short,soft,10
0.7,C: log. amp.,ABC,increasing,short,soft,11
-0.57969,C: log. amp.,ABC,increasing,short,soft,12
0.62344,C: log. amp.,ABC,increasing,short,soft,13
0.18594,C: log. amp.,ABC,increasing,short,soft,14
0.6125,C: log. amp.,ABC,increasing,short,soft,15
0.66719,C: log. amp.,ABC,increasing,short,soft,16
0.29531,C: log. amp.,ABC,increasing,short,soft,17
0.12031,C: log. amp.,ABC,increasing,short,soft,18
0.56875,C: log. amp.,ABC,increasing,short,soft,19
0.56875,C: log. amp.,ABC,increasing,short,soft,20
0.29531,C: log. amp.,ACD,increasing,short,soft,1
-0.045938,C: log. amp.,ACD,increasing,short,soft,2
0,C: log. amp.,ACD,increasing,short,soft,3
0.37406,C: log. amp.,ACD,increasing,short,soft,4
0.37625,C: log. amp.,ACD,increasing,short,soft,5
0.7,C: log. amp.,ACD,increasing,short,soft,6
0.42656,C: log. amp.,ACD,increasing,short,soft,7
0.30625,C: log. amp.,ACD,increasing,short,soft,8
0.525,C: log. amp.,ACD,increasing,short,soft,9
0.525,C: log. amp.,ACD,increasing,short,soft,10
-0.2625,C: log. amp.,ACD,increasing,short,soft,11
0.47031,C: log. amp.,ACD,increasing,short,soft,12
0.54688,C: log. amp.,ACD,increasing,short,soft,13
0.45937,C: log. amp.,ACD,increasing,short,soft,14
0.32812,C: log. amp.,ACD,increasing,short,soft,15
0.45937,C: log. amp.,ACD,increasing,short,soft,16
-0.40469,C: log. amp.,ACD,increasing,short,soft,17
0.54688,C: log. amp.,ACD,increasing,short,soft,18
0.7,C: log. amp.,ACD,increasing,short,soft,19
0.66719,C: log. amp.,ACD,increasing,short,soft,20
0.66719,C: log. amp.,BCD,increasing,short,soft,1
0.33906,C: log. amp.,BCD,increasing,short,soft,2
0.7,C: log. amp.,BCD,increasing,short,soft,3
-0.21,C: log. amp.,BCD,increasing,short,soft,4
0.41781,C: log. amp.,BCD,increasing,short,soft,5
0.7,C: log. amp.,BCD,increasing,short,soft,6
0.64531,C: log. amp.,BCD,increasing,short,soft,7
0.16406,C: log. amp.,BCD,increasing,short,soft,8
0.6125,C: log. amp.,BCD,increasing,short,soft,9
0.55781,C: log. amp.,BCD,increasing,short,soft,10
-0.15312,C: log. amp.,BCD,increasing,short,soft,11
0.14219,C: log. amp.,BCD,increasing,short,soft,12
0.38281,C: log. amp.,BCD,increasing,short,soft,13
-0.27344,C: log. amp.,BCD,increasing,short,soft,14
-0.36094,C: log. amp.,BCD,increasing,short,soft,15
0.54688,C: log. amp.,BCD,increasing,short,soft,16
-0.04375,C: log. amp.,BCD,increasing,short,soft,17
0.19688,C: log. amp.,BCD,increasing,short,soft,18
0.7,C: log. amp.,BCD,increasing,short,soft,19
0.7,C: log. amp.,BCD,increasing,short,soft,20
0.30625,D: raised-cos. amp.,ABD,increasing,short,soft,1
-0.29969,D: raised-cos. amp.,ABD,increasing,short,soft,2
0,D: raised-cos. amp.,ABD,increasing,short,soft,3
0.7,D: raised-cos. amp.,ABD,increasing,short,soft,4
0.69781,D: raised-cos. amp.,ABD,increasing,short,soft,5
0,D: raised-cos. amp.,ABD,increasing,short,soft,6
-0.28437,D: raised-cos. amp.,ABD,increasing,short,soft,7
0.40469,D: raised-cos. amp.,ABD,increasing,short,soft,8
-0.15312,D: raised-cos. amp.,ABD,increasing,short,soft,9
-0.010938,D: raised-cos. amp.,ABD,increasing,short,soft,10
-0.27344,D: raised-cos. amp.,ABD,increasing,short,soft,11
0.40469,D: raised-cos. amp.,ABD,increasing,short,soft,12
0.45937,D: raised-cos. amp.,ABD,increasing,short,soft,13
-0.39375,D: raised-cos. amp.,ABD,increasing,short,soft,14
-0.28437,D: raised-cos. amp.,ABD,increasing,short,soft,15
-0.04375,D: raised-cos. amp.,ABD,increasing,short,soft,16
0.53594,D: raised-cos. amp.,ABD,increasing,short,soft,17
-0.42656,D: raised-cos. amp.,ABD,increasing,short,soft,18
-0.2625,D: raised-cos. amp.,ABD,increasing,short,soft,19
0.50313,D: raised-cos. amp.,ABD,increasing,short,soft,20
-0.64531,D: raised-cos. amp.,ACD,increasing,short,soft,1
-0.50531,D: raised-cos. amp.,ACD,increasing,short,soft,2
0.30625,D: raised-cos. amp.,ACD,increasing,short,soft,3
-0.20563,D: raised-cos. amp.,ACD,increasing,short,soft,4
-0.50094,D: raised-cos. amp.,ACD,increasing,short,soft,5
0.7,D: raised-cos. amp.,ACD,increasing,short,soft,6
-0.40469,D: raised-cos. amp.,ACD,increasing,short,soft,7
-0.50312,D: raised-cos. amp.,ACD,increasing,short,soft,8
-0.7,D: raised-cos. amp.,ACD,increasing,short,soft,9
-0.010938,D: raised-cos. amp.,ACD,increasing,short,soft,10
-0.38281,D: raised-cos. amp.,ACD,increasing,short,soft,11
0.31719,D: raised-cos. amp.,ACD,increasing,short,soft,12
0.51406,D: raised-cos. amp.,ACD,increasing,short,soft,13
-0.4375,D: raised-cos. amp.,ACD,increasing,short,soft,14
-0.27344,D: raised-cos. amp.,ACD,increasing,short,soft,15
-0.25156,D: raised-cos. amp.,ACD,increasing,short,soft,16
-0.7,D: raised-cos. amp.,ACD,increasing,short,soft,17
-0.39375,D: raised-cos. amp.,ACD,increasing,short,soft,18
-0.4375,D: raised-cos. amp.,ACD,increasing,short,soft,19
0.50313,D: raised-cos. amp.,ACD,increasing,short,soft,20
0.36094,D: raised-cos. amp.,BCD,increasing,short,soft,1
-0.48344,D: raised-cos. amp.,BCD,increasing,short,soft,2
-0.47031,D: raised-cos. amp.,BCD,increasing,short,soft,3
0.14875,D: raised-cos. amp.,BCD,increasing,short,soft,4
0.28219,D: raised-cos. amp.,BCD,increasing,short,soft,5
0.15312,D: raised-cos. amp.,BCD,increasing,short,soft,6
0.22969,D: raised-cos. amp.,BCD,increasing,short,soft,7
-0.36094,D: raised-cos. amp.,BCD,increasing,short,soft,8
-0.41562,D: raised-cos. amp.,BCD,increasing,short,soft,9
-0.45937,D: raised-cos. amp.,BCD,increasing,short,soft,10
-0.32812,D: raised-cos. amp.,BCD,increasing,short,soft,11
0,D: raised-cos. amp.,BCD,increasing,short,soft,12
0.40469,D: raised-cos. amp.,BCD,increasing,short,soft,13
-0.41562,D: raised-cos. amp.,BCD,increasing,short,soft,14
-0.30625,D: raised-cos. amp.,BCD,increasing,short,soft,15
-0.49219,D: raised-cos. amp.,BCD,increasing,short,soft,16
-0.28437,D: raised-cos. amp.,BCD,increasing,short,soft,17
0.19688,D: raised-cos. amp.,BCD,increasing,short,soft,18
0.010938,D: raised-cos. amp.,BCD,increasing,short,soft,19
-0.32812,D: raised-cos. amp.,BCD,increasing,short,soft,20
-0.24062,A: lin. amp.,ABC,increasing,short,loud,1
-0.55563,A: lin. amp.,ABC,increasing,short,loud,2
0.67812,A: lin. amp.,ABC,increasing,short,loud,3
-0.42656,A: lin. amp.,ABC,increasing,short,loud,4
0.28875,A: lin. amp.,ABC,increasing,short,loud,5
0.37187,A: lin. amp.,ABC,increasing,short,loud,6
0,A: lin. amp.,ABC,increasing,short,loud,7
-0.098437,A: lin. amp.,ABC,increasing,short,loud,8
-0.35,A: lin. amp.,ABC,increasing,short,loud,9
0,A: lin. amp.,ABC,increasing,short,loud,10
-0.7,A: lin. amp.,ABC,increasing,short,loud,11
-0.7,A: lin. amp.,ABC,increasing,short,loud,12
0.50313,A: lin. amp.,ABC,increasing,short,loud,13
-0.7,A: lin. amp.,ABC,increasing,short,loud,14
-0.57969,A: lin. amp.,ABC,increasing,short,loud,15
-0.021875,A: lin. amp.,ABC,increasing,short,loud,16
-0.7,A: lin. amp.,ABC,increasing,short,loud,17
-0.7,A: lin. amp.,ABC,increasing,short,loud,18
-0.19688,A: lin. amp.,ABC,increasing,short,loud,19
-0.22969,A: lin. amp.,ABC,increasing,short,loud,20
-0.67812,A: lin. amp.,ABD,increasing,short,loud,1
-0.072188,A: lin. amp.,ABD,increasing,short,loud,2
0,A: lin. amp.,ABD,increasing,short,loud,3
-0.7,A: lin. amp.,ABD,increasing,short,loud,4
0,A: lin. amp.,ABD,increasing,short,loud,5
0.25156,A: lin. amp.,ABD,increasing,short,loud,6
-0.19688,A: lin. amp.,ABD,increasing,short,loud,7
-0.065625,A: lin. amp.,ABD,increasing,short,loud,8
-0.032813,A: lin. amp.,ABD,increasing,short,loud,9
-0.28437,A: lin. amp.,ABD,increasing,short,loud,10
0,A: lin. amp.,ABD,increasing,short,loud,11
0,A: lin. amp.,ABD,increasing,short,loud,12
0.57969,A: lin. amp.,ABD,increasing,short,loud,13
0,A: lin. amp.,ABD,increasing,short,loud,14
0.065625,A: lin. amp.,ABD,increasing,short,loud,15
0.25156,A: lin. amp.,ABD,increasing,short,loud,16
0.054688,A: lin. amp.,ABD,increasing,short,loud,17
-0.56875,A: lin. amp.,ABD,increasing,short,loud,18
-0.55781,A: lin. amp.,ABD,increasing,short,loud,19
0,A: lin. amp.,ABD,increasing,short,loud,20
-0.40469,A: lin. amp.,ACD,increasing,short,loud,1
0.045937,A: lin. amp.,ACD,increasing,short,loud,2
-0.7,A: lin. amp.,ACD,increasing,short,loud,3
-0.7,A: lin. amp.,ACD,increasing,short,loud,4
0.39156,A: lin. amp.,ACD,increasing,short,loud,5
-0.032813,A: lin. amp.,ACD,increasing,short,loud,6
0,A: lin. amp.,ACD,increasing,short,loud,7
-0.13125,A: lin. amp.,ACD,increasing,short,loud,8
-0.31719,A: lin. amp.,ACD,increasing,short,loud,9
-0.032813,A: lin. amp.,ACD,increasing,short,loud,10
-0.12031,A: lin. amp.,ACD,increasing,short,loud,11
0.14219,A: lin. amp.,ACD,increasing,short,loud,12
0.525,A: lin. amp.,ACD,increasing,short,loud,13
-0.0875,A: lin. amp.,ACD,increasing,short,loud,14
0.25156,A: lin. amp.,ACD,increasing,short,loud,15
0.010938,A: lin. amp.,ACD,increasing,short,loud,16
-0.19688,A: lin. amp.,ACD,increasing,short,loud,17
-0.54688,A: lin. amp.,ACD,increasing,short,loud,18
-0.021875,A: lin. amp.,ACD,increasing,short,loud,19
0.42656,A: lin. amp.,ACD,increasing,short,loud,20
-0.525,B: lin. dB level,ABC,increasing,short,loud,1
-0.51406,B: lin. dB level,ABC,increasing,short,loud,2
0,B: lin. dB level,ABC,increasing,short,loud,3
-0.53813,B: lin. dB level,ABC,increasing,short,loud,4
0.47031,B: lin. dB level,ABC,increasing,short,loud,5
-0.57969,B: lin. dB level,ABC,increasing,short,loud,6
-0.57969,B: lin. dB level,ABC,increasing,short,loud,7
-0.41562,B: lin. dB level,ABC,increasing,short,loud,8
-0.65625,B: lin. dB level,ABC,increasing,short,loud,9
-0.36094,B: lin. dB level,ABC,increasing,short,loud,10
-0.65625,B: lin. dB level,ABC,increasing,short,loud,11
-0.51406,B: lin. dB level,ABC,increasing,short,loud,12
-0.31719,B: lin. dB level,ABC,increasing,short,loud,13
-0.66719,B: lin. dB level,ABC,increasing,short,loud,14
-0.7,B: lin. dB level,ABC,increasing,short,loud,15
-0.20781,B: lin. dB level,ABC,increasing,short,loud,16
-0.59062,B: lin. dB level,ABC,increasing,short,loud,17
-0.7,B: lin. dB level,ABC,increasing,short,loud,18
-0.56875,B: lin. dB level,ABC,increasing,short,loud,19
-0.054688,B: lin. dB level,ABC,increasing,short,loud,20
-0.57969,B: lin. dB level,ABD,increasing,short,loud,1
-0.60375,B: lin. dB level,ABD,increasing,short,loud,2
-0.7,B: lin. dB level,ABD,increasing,short,loud,3
-0.59062,B: lin. dB level,ABD,increasing,short,loud,4
0.37187,B: lin. dB level,ABD,increasing,short,loud,5
-0.076562,B: lin. dB level,ABD,increasing,short,loud,6
-0.41562,B: lin. dB level,ABD,increasing,short,loud,7
-0.36094,B: lin. dB level,ABD,increasing,short,loud,8
-0.59062,B: lin. dB level,ABD,increasing,short,loud,9
-0.53594,B: lin. dB level,ABD,increasing,short,loud,10
-0.0875,B: lin. dB level,ABD,increasing,short,loud,11
0.021875,B: lin. dB level,ABD,increasing,short,loud,12
-0.19688,B: lin. dB level,ABD,increasing,short,loud,13
-0.44844,B: lin. dB level,ABD,increasing,short,loud,14
-0.7,B: lin. dB level,ABD,increasing,short,loud,15
-0.021875,B: lin. dB level,ABD,increasing,short,loud,16
-0.33906,B: lin. dB level,ABD,increasing,short,loud,17
-0.7,B: lin. dB level,ABD,increasing,short,loud,18
-0.2625,B: lin. dB level,ABD,increasing,short,loud,19
0,B: lin. dB level,ABD,increasing,short,loud,20
0.37187,B: lin. dB level,BCD,increasing,short,loud,1
-0.50531,B: lin. dB level,BCD,increasing,short,loud,2
-0.60156,B: lin. dB level,BCD,increasing,short,loud,3
-0.7,B: lin. dB level,BCD,increasing,short,loud,4
0.083125,B: lin. dB level,BCD,increasing,short,loud,5
-0.64531,B: lin. dB level,BCD,increasing,short,loud,6
-0.60156,B: lin. dB level,BCD,increasing,short,loud,7
-0.22969,B: lin. dB level,BCD,increasing,short,loud,8
-0.54688,B: lin. dB level,BCD,increasing,short,loud,9
-0.7,B: lin. dB level,BCD,increasing,short,loud,10
0,B: lin. dB level,BCD,increasing,short,loud,11
-0.60156,B: lin. dB level,BCD,increasing,short,loud,12
-0.41562,B: lin. dB level,BCD,increasing,short,loud,13
0,B: lin. dB level,BCD,increasing,short,loud,14
-0.62344,B: lin. dB level,BCD,increasing,short,loud,15
-0.4375,B: lin. dB level,BCD,increasing,short,loud,16
-0.47031,B: lin. dB level,BCD,increasing,short,loud,17
-0.7,B: lin. dB level,BCD,increasing,short,loud,18
-0.7,B: lin. dB level,BCD,increasing,short,loud,19
-0.4375,B: lin. dB level,BCD,increasing,short,loud,20
0.13125,C: log. amp.,ABC,increasing,short,loud,1
-0.12031,C: log. amp.,ABC,increasing,short,loud,2
0.53594,C: log. amp.,ABC,increasing,short,loud,3
-0.57969,C: log. amp.,ABC,increasing,short,loud,4
-0.31938,C: log. amp.,ABC,increasing,short,loud,5
-0.032813,C: log. amp.,ABC,increasing,short,loud,6
-0.37187,C: log. amp.,ABC,increasing,short,loud,7
0.29531,C: log. amp.,ABC,increasing,short,loud,8
0.57969,C: log. amp.,ABC,increasing,short,loud,9
0.40469,C: log. amp.,ABC,increasing,short,loud,10
0,C: log. amp.,ABC,increasing,short,loud,11
-0.59062,C: log. amp.,ABC,increasing,short,loud,12
0.7,C: log. amp.,ABC,increasing,short,loud,13
0.19688,C: log. amp.,ABC,increasing,short,loud,14
0.40469,C: log. amp.,ABC,increasing,short,loud,15
0.7,C: log. amp.,ABC,increasing,short,loud,16
-0.31719,C: log. amp.,ABC,increasing,short,loud,17
-0.7,C: log. amp.,ABC,increasing,short,loud,18
0.60156,C: log. amp.,ABC,increasing,short,loud,19
-0.15312,C: log. amp.,ABC,increasing,short,loud,20
-0.68906,C: log. amp.,ACD,increasing,short,loud,1
0.38937,C: log. amp.,ACD,increasing,short,loud,2
-0.33906,C: log. amp.,ACD,increasing,short,loud,3
-0.54688,C: log. amp.,ACD,increasing,short,loud,4
0.36312,C: log. amp.,ACD,increasing,short,loud,5
0.7,C: log. amp.,ACD,increasing,short,loud,6
0.50313,C: log. amp.,ACD,increasing,short,loud,7
0,C: log. amp.,ACD,increasing,short,loud,8
0.56875,C: log. amp.,ACD,increasing,short,loud,9
-0.032813,C: log. amp.,ACD,increasing,short,loud,10
0,C: log. amp.,ACD,increasing,short,loud,11
0,C: log. amp.,ACD,increasing,short,loud,12
0.48125,C: log. amp.,ACD,increasing,short,loud,13
0,C: log. amp.,ACD,increasing,short,loud,14
-0.38281,C: log. amp.,ACD,increasing,short,loud,15
0.57969,C: log. amp.,ACD,increasing,short,loud,16
0.27344,C: log. amp.,ACD,increasing,short,loud,17
-0.35,C: log. amp.,ACD,increasing,short,loud,18
0.56875,C: log. amp.,ACD,increasing,short,loud,19
0,C: log. amp.,ACD,increasing,short,loud,20
0.24062,C: log. amp.,BCD,increasing,short,loud,1
-0.25156,C: log. amp.,BCD,increasing,short,loud,2
0.40469,C: log. amp.,BCD,increasing,short,loud,3
-0.7,C: log. amp.,BCD,increasing,short,loud,4
0.27562,C: log. amp.,BCD,increasing,short,loud,5
0.67812,C: log. amp.,BCD,increasing,short,loud,6
0.55781,C: log. amp.,BCD,increasing,short,loud,7
0,C: log. amp.,BCD,increasing,short,loud,8
0.54688,C: log. amp.,BCD,increasing,short,loud,9
0.47031,C: log. amp.,BCD,increasing,short,loud,10
-0.15312,C: log. amp.,BCD,increasing,short,loud,11
-0.098437,C: log. amp.,BCD,increasing,short,loud,12
0.64531,C: log. amp.,BCD,increasing,short,loud,13
0,C: log. amp.,BCD,increasing,short,loud,14
0.59062,C: log. amp.,BCD,increasing,short,loud,15
0.49219,C: log. amp.,BCD,increasing,short,loud,16
0.30625,C: log. amp.,BCD,increasing,short,loud,17
-0.14219,C: log. amp.,BCD,increasing,short,loud,18
0.59062,C: log. amp.,BCD,increasing,short,loud,19
0,C: log. amp.,BCD,increasing,short,loud,20
-0.41562,D: raised-cos. amp.,ABD,increasing,short,loud,1
-0.39594,D: raised-cos. amp.,ABD,increasing,short,loud,2
0,D: raised-cos. amp.,ABD,increasing,short,loud,3
0.12687,D: raised-cos. amp.,ABD,increasing,short,loud,4
0.45719,D: raised-cos. amp.,ABD,increasing,short,loud,5
0.41562,D: raised-cos. amp.,ABD,increasing,short,loud,6
-0.41562,D: raised-cos. amp.,ABD,increasing,short,loud,7
-0.22969,D: raised-cos. amp.,ABD,increasing,short,loud,8
-0.36094,D: raised-cos. amp.,ABD,increasing,short,loud,9
0.021875,D: raised-cos. amp.,ABD,increasing,short,loud,10
0,D: raised-cos. amp.,ABD,increasing,short,loud,11
-0.525,D: raised-cos. amp.,ABD,increasing,short,loud,12
0.6125,D: raised-cos. amp.,ABD,increasing,short,loud,13
-0.54688,D: raised-cos. amp.,ABD,increasing,short,loud,14
-0.54688,D: raised-cos. amp.,ABD,increasing,short,loud,15
0,D: raised-cos. amp.,ABD,increasing,short,loud,16
-0.51406,D: raised-cos. amp.,ABD,increasing,short,loud,17
-0.44844,D: raised-cos. amp.,ABD,increasing,short,loud,18
-0.021875,D: raised-cos. amp.,ABD,increasing,short,loud,19
0.175,D: raised-cos. amp.,ABD,increasing,short,loud,20
-0.47031,D: raised-cos. amp.,ACD,increasing,short,loud,1
-0.35875,D: raised-cos. amp.,ACD,increasing,short,loud,2
0,D: raised-cos. amp.,ACD,increasing,short,loud,3
-0.67375,D: raised-cos. amp.,ACD,increasing,short,loud,4
0.50312,D: raised-cos. amp.,ACD,increasing,short,loud,5
0.36094,D: raised-cos. amp.,ACD,increasing,short,loud,6
-0.27344,D: raised-cos. amp.,ACD,increasing,short,loud,7
-0.2625,D: raised-cos. amp.,ACD,increasing,short,loud,8
-0.66719,D: raised-cos. amp.,ACD,increasing,short,loud,9
-0.021875,D: raised-cos. amp.,ACD,increasing,short,loud,10
-0.24062,D: raised-cos. amp.,ACD,increasing,short,loud,11
-0.27344,D: raised-cos. amp.,ACD,increasing,short,loud,12
-0.36094,D: raised-cos. amp.,ACD,increasing,short,loud,13
0.40469,D: raised-cos. amp.,ACD,increasing,short,loud,14
-0.15312,D: raised-cos. amp.,ACD,increasing,short,loud,15
-0.42656,D: raised-cos. amp.,ACD,increasing,short,loud,16
0.065625,D: raised-cos. amp.,ACD,increasing,short,loud,17
-0.22969,D: raised-cos. amp.,ACD,increasing,short,loud,18
-0.33906,D: raised-cos. amp.,ACD,increasing,short,loud,19
0,D: raised-cos. amp.,ACD,increasing,short,loud,20
-0.24062,D: raised-cos. amp.,BCD,increasing,short,loud,1
-0.49219,D: raised-cos. amp.,BCD,increasing,short,loud,2
0,D: raised-cos. amp.,BCD,increasing,short,loud,3
-0.56438,D: raised-cos. amp.,BCD,increasing,short,loud,4
-0.25156,D: raised-cos. amp.,BCD,increasing,short,loud,5
-0.18594,D: raised-cos. amp.,BCD,increasing,short,loud,6
-0.57969,D: raised-cos. amp.,BCD,increasing,short,loud,7
0.010938,D: raised-cos. amp.,BCD,increasing,short,loud,8
-0.57969,D: raised-cos. amp.,BCD,increasing,short,loud,9
-0.010938,D: raised-cos. amp.,BCD,increasing,short,loud,10
-0.32812,D: raised-cos. amp.,BCD,increasing,short,loud,11
