"DV","acousFct","orient","durat","level","pa"
0.13845,"lin. dB level","increasing","short","loud","10"
0.29094,"lin. dB level","increasing","short","loud","11"
0.27559,"lin. dB level","increasing","short","loud","12"
0.089453,"lin. dB level","increasing","short","loud","13"
0.27771,"lin. dB level","increasing","short","loud","14"
0.036092,"lin. dB level","increasing","short","loud","15"
0.16999,"lin. dB level","increasing","short","loud","16"
0.10273,"lin. dB level","increasing","short","loud","17"
1.1102e-16,"lin. dB level","increasing","short","loud","18"
0.18331,"lin. dB level","increasing","short","loud","19"
0.19463,"lin. dB level","increasing","short","loud","20"
0.41489,"log. amp.","increasing","short","loud","1"
0.27645,"log. amp.","increasing","short","loud","2"
0.38529,"log. amp.","increasing","short","loud","3"
0.065827,"log. amp.","increasing","short","loud","4"
0.30322,"log. amp.","increasing","short","loud","5"
0.34041,"log. amp.","increasing","short","loud","6"
0.42595,"log. amp.","increasing","short","loud","7"
0.13921,"log. amp.","increasing","short","loud","8"
0.013641,"log. amp.","increasing","short","loud","9"
0.22332,"log. amp.","increasing","short","loud","10"
0.072184,"log. amp.","increasing","short","loud","11"
0.25837,"log. amp.","increasing","short","loud","12"
0.092951,"log. amp.","increasing","short","loud","13"
0.092808,"log. amp.","increasing","short","loud","14"
0.42194,"log. amp.","increasing","short","loud","15"
0.085191,"log. amp.","increasing","short","loud","16"
0.28647,"log. amp.","increasing","short","loud","17"
0.23018,"log. amp.","increasing","short","loud","18"
0.013641,"log. amp.","increasing","short","loud","19"
0.072184,"log. amp.","increasing","short","loud","20"
0.097964,"raised-cos. amp.","increasing","short","loud","1"
0.056226,"raised-cos. amp.","increasing","short","loud","2"
0,"raised-cos. amp.","increasing","short","loud","3"
0.35446,"raised-cos. amp.","increasing","short","loud","4"
0.34544,"raised-cos. amp.","increasing","short","loud","5"
0.27161,"raised-cos. amp.","increasing","short","loud","6"
0.12513,"raised-cos. amp.","increasing","short","loud","7"
0.1219,"raised-cos. amp.","increasing","short","loud","8"
0.1288,"raised-cos. amp.","increasing","short","loud","9"
0.01859,"raised-cos. amp.","increasing","short","loud","10"
0.13873,"raised-cos. amp.","increasing","short","loud","11"
0.1161,"raised-cos. amp.","increasing","short","loud","12"
0.43332,"raised-cos. amp.","increasing","short","loud","13"
0.38992,"raised-cos. amp.","increasing","short","loud","14"
0.16108,"raised-cos. amp.","increasing","short","loud","15"
0.1809,"raised-cos. amp.","increasing","short","loud","16"
0.23902,"raised-cos. amp.","increasing","short","loud","17"
0.12158,"raised-cos. amp.","increasing","short","loud","18"
0.15494,"raised-cos. amp.","increasing","short","loud","19"
0.30746,"raised-cos. amp.","increasing","short","loud","20"
0.29034,"lin. amp.","increasing","long","soft","1"
0.14539,"lin. amp.","increasing","long","soft","2"
0.42726,"lin. amp.","increasing","long","soft","3"
0.34393,"lin. amp.","increasing","long","soft","4"
0.20347,"lin. amp.","increasing","long","soft","5"
0.19077,"lin. amp.","increasing","long","soft","6"
0.12374,"lin. amp.","increasing","long","soft","7"
0.045827,"lin. amp.","increasing","long","soft","8"
0.10913,"lin. amp.","increasing","long","soft","9"
0.22189,"lin. amp.","increasing","long","soft","10"
0.23356,"lin. amp.","increasing","long","soft","11"
0.3183,"lin. amp.","increasing","long","soft","12"
0.42043,"lin. amp.","increasing","long","soft","13"
0.3954,"lin. amp.","increasing","long","soft","14"
0.18236,"lin. amp.","increasing","long","soft","15"
0.036092,"lin. amp.","increasing","long","soft","16"
0.19409,"lin. amp.","increasing","long","soft","17"
0.55234,"lin. amp.","increasing","long","soft","18"
0.18569,"lin. amp.","increasing","long","soft","19"
0.38927,"lin. amp.","increasing","long","soft","20"
0.059462,"lin. dB level","increasing","long","soft","1"
0.033431,"lin. dB level","increasing","long","soft","2"
0.32998,"lin. dB level","increasing","long","soft","3"
0.34282,"lin. dB level","increasing","long","soft","4"
0.11213,"lin. dB level","increasing","long","soft","5"
0.1119,"lin. dB level","increasing","long","soft","6"
0.01859,"lin. dB level","increasing","long","soft","7"
0.15571,"lin. dB level","increasing","long","soft","8"
0.058561,"lin. dB level","increasing","long","soft","9"
0.15494,"lin. dB level","increasing","long","soft","10"
0.27761,"lin. dB level","increasing","long","soft","11"
0.35468,"lin. dB level","increasing","long","soft","12"
0.48045,"lin. dB level","increasing","long","soft","13"
0.25169,"lin. dB level","increasing","long","soft","14"
0.32409,"lin. dB level","increasing","long","soft","15"
0.096322,"lin. dB level","increasing","long","soft","16"
0.14464,"lin. dB level","increasing","long","soft","17"
0.18761,"lin. dB level","increasing","long","soft","18"
0.058561,"lin. dB level","increasing","long","soft","19"
0.35588,"lin. dB level","increasing","long","soft","20"
0.21452,"log. amp.","increasing","long","soft","1"
0.051218,"log. amp.","increasing","long","soft","2"
0.32998,"log. amp.","increasing","long","soft","3"
0.046951,"log. amp.","increasing","long","soft","4"
0.13524,"log. amp.","increasing","long","soft","5"
0.072734,"log. amp.","increasing","long","soft","6"
0.18353,"log. amp.","increasing","long","soft","7"
0.1934,"log. amp.","increasing","long","soft","8"
0.07734,"log. amp.","increasing","long","soft","9"
0.29677,"log. amp.","increasing","long","soft","10"
0.076995,"log. amp.","increasing","long","soft","11"
0.21402,"log. amp.","increasing","long","soft","12"
0.44053,"log. amp.","increasing","long","soft","13"
0.059462,"log. amp.","increasing","long","soft","14"
0.21826,"log. amp.","increasing","long","soft","15"
0.036092,"log. amp.","increasing","long","soft","16"
0.023628,"log. amp.","increasing","long","soft","17"
0.56716,"log. amp.","increasing","long","soft","18"
0.28647,"log. amp.","increasing","long","soft","19"
0.075952,"log. amp.","increasing","long","soft","20"
0.47879,"raised-cos. amp.","increasing","long","soft","1"
0.19497,"raised-cos. amp.","increasing","long","soft","2"
0.2134,"raised-cos. amp.","increasing","long","soft","3"
0.33625,"raised-cos. amp.","increasing","long","soft","4"
0.33655,"raised-cos. amp.","increasing","long","soft","5"
0.13435,"raised-cos. amp.","increasing","long","soft","6"
0.06762,"raised-cos. amp.","increasing","long","soft","7"
0.34321,"raised-cos. amp.","increasing","long","soft","8"
0.29299,"raised-cos. amp.","increasing","long","soft","9"
0.24315,"raised-cos. amp.","increasing","long","soft","10"
0.11621,"raised-cos. amp.","increasing","long","soft","11"
0.45176,"raised-cos. amp.","increasing","long","soft","12"
0.41335,"raised-cos. amp.","increasing","long","soft","13"
0.32376,"raised-cos. amp.","increasing","long","soft","14"
0.35614,"raised-cos. amp.","increasing","long","soft","15"
0.078024,"raised-cos. amp.","increasing","long","soft","16"
0.30746,"raised-cos. amp.","increasing","long","soft","17"
0.38311,"raised-cos. amp.","increasing","long","soft","18"
0.04027,"raised-cos. amp.","increasing","long","soft","19"
0.51426,"raised-cos. amp.","increasing","long","soft","20"
0.071629,"lin. amp.","increasing","long","loud","1"
0.28614,"lin. amp.","increasing","long","loud","2"
0.22686,"lin. amp.","increasing","long","loud","3"
0.10183,"lin. amp.","increasing","long","loud","4"
0.11074,"lin. amp.","increasing","long","loud","5"
0.16539,"lin. amp.","increasing","long","loud","6"
0.16976,"lin. amp.","increasing","long","loud","7"
0.061872,"lin. amp.","increasing","long","loud","8"
0.15605,"lin. amp.","increasing","long","loud","9"
0.22308,"lin. amp.","increasing","long","loud","10"
0.072184,"lin. amp.","increasing","long","loud","11"
0.13959,"lin. amp.","increasing","long","loud","12"
0.2114,"lin. amp.","increasing","long","loud","13"
0.17093,"lin. amp.","increasing","long","loud","14"
0.28979,"lin. amp.","increasing","long","loud","15"
0.14755,"lin. amp.","increasing","long","loud","16"
0.25011,"lin. amp.","increasing","long","loud","17"
0.10913,"lin. amp.","increasing","long","loud","18"
0.18562,"lin. amp.","increasing","long","loud","19"
0.18222,"lin. amp.","increasing","long","loud","20"
0.09837,"lin. dB level","increasing","long","loud","1"
0.058078,"lin. dB level","increasing","long","loud","2"
0.18562,"lin. dB level","increasing","long","loud","3"
0.38074,"lin. dB level","increasing","long","loud","4"
0.25833,"lin. dB level","increasing","long","loud","5"
0.20095,"lin. dB level","increasing","long","loud","6"
0.11483,"lin. dB level","increasing","long","loud","7"
0.042204,"lin. dB level","increasing","long","loud","8"
0.13074,"lin. dB level","increasing","long","loud","9"
0.42776,"lin. dB level","increasing","long","loud","10"
0.044053,"lin. dB level","increasing","long","loud","11"
0.10828,"lin. dB level","increasing","long","loud","12"
0.027283,"lin. dB level","increasing","long","loud","13"
0.049185,"lin. dB level","increasing","long","loud","14"
0.054566,"lin. dB level","increasing","long","loud","15"
0.005156,"lin. dB level","increasing","long","loud","16"
0.27804,"lin. dB level","increasing","long","loud","17"
0.16008,"lin. dB level","increasing","long","loud","18"
0.0089304,"lin. dB level","increasing","long","loud","19"
0.43264,"lin. dB level","increasing","long","loud","20"
0.17224,"log. amp.","increasing","long","loud","1"
0.069612,"log. amp.","increasing","long","loud","2"
0.087652,"log. amp.","increasing","long","loud","3"
0.1861,"log. amp.","increasing","long","loud","4"
0.16529,"log. amp.","increasing","long","loud","5"
0.084407,"log. amp.","increasing","long","loud","6"
0.15528,"log. amp.","increasing","long","loud","7"
0.02578,"log. amp.","increasing","long","loud","8"
0.14437,"log. amp.","increasing","long","loud","9"
0.25011,"log. amp.","increasing","long","loud","10"
0.061872,"log. amp.","increasing","long","loud","11"
0.10351,"log. amp.","increasing","long","loud","12"
0.21948,"log. amp.","increasing","long","loud","13"
0.20605,"log. amp.","increasing","long","loud","14"
0.28273,"log. amp.","increasing","long","loud","15"
0.0089304,"log. amp.","increasing","long","loud","16"
0.18754,"log. amp.","increasing","long","loud","17"
0.40585,"log. amp.","increasing","long","loud","18"
0.24495,"log. amp.","increasing","long","loud","19"
0.087652,"log. amp.","increasing","long","loud","20"
0.43347,"raised-cos. amp.","increasing","long","loud","1"
0.37844,"raised-cos. amp.","increasing","long","loud","2"
0.38622,"raised-cos. amp.","increasing","long","loud","3"
0.12067,"raised-cos. amp.","increasing","long","loud","4"
0.22551,"raised-cos. amp.","increasing","long","loud","5"
0.24818,"raised-cos. amp.","increasing","long","loud","6"
0.092951,"raised-cos. amp.","increasing","long","loud","7"
0.16207,"raised-cos. amp.","increasing","long","loud","8"
0.17553,"raised-cos. amp.","increasing","long","loud","9"
0.4243,"raised-cos. amp.","increasing","long","loud","10"
0.12513,"raised-cos. amp.","increasing","long","loud","11"
0.13748,"raised-cos. amp.","increasing","long","loud","12"
0.069749,"raised-cos. amp.","increasing","long","loud","13"
0.1462,"raised-cos. amp.","increasing","long","loud","14"
0.42354,"raised-cos. amp.","increasing","long","loud","15"
0.24277,"raised-cos. amp.","increasing","long","loud","16"
0.38477,"raised-cos. amp.","increasing","long","loud","17"
0.36976,"raised-cos. amp.","increasing","long","loud","18"
0.35182,"raised-cos. amp.","increasing","long","loud","19"
0.44833,"raised-cos. amp.","increasing","long","loud","20"
0.38539,"lin. amp.","decreasing","short","soft","1"
0.45472,"lin. amp.","decreasing","short","soft","2"
0,"lin. amp.","decreasing","short","soft","3"
0.034832,"lin. amp.","decreasing","short","soft","4"
0.28709,"lin. amp.","decreasing","short","soft","5"
0.040924,"lin. amp.","decreasing","short","soft","6"
0.052328,"lin. amp.","decreasing","short","soft","7"
0.22135,"lin. amp.","decreasing","short","soft","8"
0.03381,"lin. amp.","decreasing","short","soft","9"
0.54204,"lin. amp.","decreasing","short","soft","10"
0.13641,"lin. amp.","decreasing","short","soft","11"
0.24528,"lin. amp.","decreasing","short","soft","12"
0.075952,"lin. amp.","decreasing","short","soft","13"
0.2578,"lin. amp.","decreasing","short","soft","14"
0.33526,"lin. amp.","decreasing","short","soft","15"
0.23464,"lin. amp.","decreasing","short","soft","16"
0.015468,"lin. amp.","decreasing","short","soft","17"
0.054566,"lin. amp.","decreasing","short","soft","18"
0.19098,"lin. amp.","decreasing","short","soft","19"
0.096597,"lin. amp.","decreasing","short","soft","20"
0.13376,"lin. dB level","decreasing","short","soft","1"
0.24372,"lin. dB level","decreasing","short","soft","2"
0.020624,"lin. dB level","decreasing","short","soft","3"
0.46295,"lin. dB level","decreasing","short","soft","4"
0.28699,"lin. dB level","decreasing","short","soft","5"
0.19976,"lin. dB level","decreasing","short","soft","6"
0.19976,"lin. dB level","decreasing","short","soft","7"
0.44464,"lin. dB level","decreasing","short","soft","8"
0.16083,"lin. dB level","decreasing","short","soft","9"
0.46919,"lin. dB level","decreasing","short","soft","10"
0.42906,"lin. dB level","decreasing","short","soft","11"
0.080042,"lin. dB level","decreasing","short","soft","12"
0.46407,"lin. dB level","decreasing","short","soft","13"
0.52052,"lin. dB level","decreasing","short","soft","14"
0.33775,"lin. dB level","decreasing","short","soft","15"
0.005156,"lin. dB level","decreasing","short","soft","16"
0.21452,"lin. dB level","decreasing","short","soft","17"
0.158,"lin. dB level","decreasing","short","soft","18"
0.28749,"lin. dB level","decreasing","short","soft","19"
0.3732,"lin. dB level","decreasing","short","soft","20"
0.13671,"log. amp.","decreasing","short","soft","1"
0.319,"log. amp.","decreasing","short","soft","2"
0.30629,"log. amp.","decreasing","short","soft","3"
0.47248,"log. amp.","decreasing","short","soft","4"
0.26227,"log. amp.","decreasing","short","soft","5"
1.1102e-16,"log. amp.","decreasing","short","soft","6"
0.30324,"log. amp.","decreasing","short","soft","7"
0.10299,"log. amp.","decreasing","short","soft","8"
0.02578,"log. amp.","decreasing","short","soft","9"
0.33526,"log. amp.","decreasing","short","soft","10"
0.3056,"log. amp.","decreasing","short","soft","11"
0.14354,"log. amp.","decreasing","short","soft","12"
0.071443,"log. amp.","decreasing","short","soft","13"
0.41795,"log. amp.","decreasing","short","soft","14"
0.056716,"log. amp.","decreasing","short","soft","15"
0.12125,"log. amp.","decreasing","short","soft","16"
0.21735,"log. amp.","decreasing","short","soft","17"
0.055771,"log. amp.","decreasing","short","soft","18"
0.027283,"log. amp.","decreasing","short","soft","19"
0.59211,"log. amp.","decreasing","short","soft","20"
0.24167,"raised-cos. amp.","decreasing","short","soft","1"
0.39446,"raised-cos. amp.","decreasing","short","soft","2"
0.23979,"raised-cos. amp.","decreasing","short","soft","3"
0.30322,"raised-cos. amp.","decreasing","short","soft","4"
0.26142,"raised-cos. amp.","decreasing","short","soft","5"
0.03718,"raised-cos. amp.","decreasing","short","soft","6"
0.35049,"raised-cos. amp.","decreasing","short","soft","7"
0.12015,"raised-cos. amp.","decreasing","short","soft","8"
0.13435,"raised-cos. amp.","decreasing","short","soft","9"
0.13524,"raised-cos. amp.","decreasing","short","soft","10"
0.12545,"raised-cos. amp.","decreasing","short","soft","11"
0.28273,"raised-cos. amp.","decreasing","short","soft","12"
0.59936,"raised-cos. amp.","decreasing","short","soft","13"
0.59776,"raised-cos. amp.","decreasing","short","soft","14"
0.11518,"raised-cos. amp.","decreasing","short","soft","15"
0.044652,"raised-cos. amp.","decreasing","short","soft","16"
0.23785,"raised-cos. amp.","decreasing","short","soft","17"
0.073099,"raised-cos. amp.","decreasing","short","soft","18"
0.1945,"raised-cos. amp.","decreasing","short","soft","19"
0.16083,"raised-cos. amp.","decreasing","short","soft","20"
0.26537,"lin. amp.","decreasing","short","loud","1"
0.36049,"lin. amp.","decreasing","short","loud","2"
0.32998,"lin. amp.","decreasing","short","loud","3"
0.20315,"lin. amp.","decreasing","short","loud","4"
0.026311,"lin. amp.","decreasing","short","loud","5"
0.15023,"lin. amp.","decreasing","short","loud","6"
0.16968,"lin. amp.","decreasing","short","loud","7"
0.10038,"lin. amp.","decreasing","short","loud","8"
0.18867,"lin. amp.","decreasing","short","loud","9"
0.51169,"lin. amp.","decreasing","short","loud","10"
0.15494,"lin. amp.","decreasing","short","loud","11"
0.022474,"lin. amp.","decreasing","short","loud","12"
0.069749,"lin. amp.","decreasing","short","loud","13"
0.058561,"lin. amp.","decreasing","short","loud","14"
0.39039,"lin. amp.","decreasing","short","loud","15"
0.044652,"lin. amp.","decreasing","short","loud","16"
0.19856,"lin. amp.","decreasing","short","loud","17"
0.28104,"lin. amp.","decreasing","short","loud","18"
0.30433,"lin. amp.","decreasing","short","loud","19"
0.20293,"lin. amp.","decreasing","short","loud","20"
0.26296,"lin. dB level","decreasing","short","loud","1"
0.41681,"lin. dB level","decreasing","short","loud","2"
0.32998,"lin. dB level","decreasing","short","loud","3"
0.50465,"lin. dB level","decreasing","short","loud","4"
0.18208,"lin. dB level","decreasing","short","loud","5"
0.26796,"lin. dB level","decreasing","short","loud","6"
0.050781,"lin. dB level","decreasing","short","loud","7"
0.22171,"lin. dB level","decreasing","short","loud","8"
0.069749,"lin. dB level","decreasing","short","loud","9"
0.58563,"lin. dB level","decreasing","short","loud","10"
0.49626,"lin. dB level","decreasing","short","loud","11"
0.068207,"lin. dB level","decreasing","short","loud","12"
0.20566,"lin. dB level","decreasing","short","loud","13"
0.41916,"lin. dB level","decreasing","short","loud","14"
0.044949,"lin. dB level","decreasing","short","loud","15"
0.18825,"lin. dB level","decreasing","short","loud","16"
0.35344,"lin. dB level","decreasing","short","loud","17"
0.1289,"lin. dB level","decreasing","short","loud","18"
0.18647,"lin. dB level","decreasing","short","loud","19"
0.29244,"lin. dB level","decreasing","short","loud","20"
0.25516,"log. amp.","decreasing","short","loud","1"
0.46491,"log. amp.","decreasing","short","loud","2"
0.068207,"log. amp.","decreasing","short","loud","3"
0.058324,"log. amp.","decreasing","short","loud","4"
0.21769,"log. amp.","decreasing","short","loud","5"
0.20462,"log. amp.","decreasing","short","loud","6"
0.12321,"log. amp.","decreasing","short","loud","7"
0.1219,"log. amp.","decreasing","short","loud","8"
0.050781,"log. amp.","decreasing","short","loud","9"
0.32483,"log. amp.","decreasing","short","loud","10"
0.41814,"log. amp.","decreasing","short","loud","11"
0.33609,"log. amp.","decreasing","short","loud","12"
0.12081,"log. amp.","decreasing","short","loud","13"
0.34806,"log. amp.","decreasing","short","loud","14"
0.06762,"log. amp.","decreasing","short","loud","15"
0.03381,"log. amp.","decreasing","short","loud","16"
0.19491,"log. amp.","decreasing","short","loud","17"
0.58068,"log. amp.","decreasing","short","loud","18"
0.11166,"log. amp.","decreasing","short","loud","19"
0.23667,"log. amp.","decreasing","short","loud","20"
0.32825,"raised-cos. amp.","decreasing","short","loud","1"
0.20653,"raised-cos. amp.","decreasing","short","loud","2"
0.28693,"raised-cos. amp.","decreasing","short","loud","3"
0.23526,"raised-cos. amp.","decreasing","short","loud","4"
0.059211,"raised-cos. amp.","decreasing","short","loud","5"
0.34943,"raised-cos. amp.","decreasing","short","loud","6"
0.13013,"raised-cos. amp.","decreasing","short","loud","7"
0.18068,"raised-cos. amp.","decreasing","short","loud","8"
0.15217,"raised-cos. amp.","decreasing","short","loud","9"
0.30381,"raised-cos. amp.","decreasing","short","loud","10"
0.19091,"raised-cos. amp.","decreasing","short","loud","11"
0.37681,"raised-cos. amp.","decreasing","short","loud","12"
0.09549,"raised-cos. amp.","decreasing","short","loud","13"
0.10654,"raised-cos. amp.","decreasing","short","loud","14"
0.042204,"raised-cos. amp.","decreasing","short","loud","15"
0.12972,"raised-cos. amp.","decreasing","short","loud","16"
0.30603,"raised-cos. amp.","decreasing","short","loud","17"
0.34429,"raised-cos. amp.","decreasing","short","loud","18"
0.16976,"raised-cos. amp.","decreasing","short","loud","19"
0.2134,"raised-cos. amp.","decreasing","short","loud","20"
0.082978,"lin. amp.","decreasing","long","soft","1"
0.083603,"lin. amp.","decreasing","long","soft","2"
0.28358,"lin. amp.","decreasing","long","soft","3"
0.38684,"lin. amp.","decreasing","long","soft","4"
0.35125,"lin. amp.","decreasing","long","soft","5"
0.38321,"lin. amp.","decreasing","long","soft","6"
0.14186,"lin. amp.","decreasing","long","soft","7"
0.21439,"lin. amp.","decreasing","long","soft","8"
0.013641,"lin. amp.","decreasing","long","soft","9"
0.13729,"lin. amp.","decreasing","long","soft","10"
0.33299,"lin. amp.","decreasing","long","soft","11"
0.20188,"lin. amp.","decreasing","long","soft","12"
0.45223,"lin. amp.","decreasing","long","soft","13"
0.46766,"lin. amp.","decreasing","long","soft","14"
0.26672,"lin. amp.","decreasing","long","soft","15"
0.058105,"lin. amp.","decreasing","long","soft","16"
0.16207,"lin. amp.","decreasing","long","soft","17"
0.19748,"lin. amp.","decreasing","long","soft","18"
0.15059,"lin. amp.","decreasing","long","soft","19"
0.6042,"lin. amp.","decreasing","long","soft","20"
0.31938,"lin. dB level","decreasing","long","soft","1"
0.064826,"lin. dB level","decreasing","long","soft","2"
0.20624,"lin. dB level","decreasing","long","soft","3"
0.17442,"lin. dB level","decreasing","long","soft","4"
0.21808,"lin. dB level","decreasing","long","soft","5"
0.20624,"lin. dB level","decreasing","long","soft","6"
0.29691,"lin. dB level","decreasing","long","soft","7"
0.10828,"lin. dB level","decreasing","long","soft","8"
0.046404,"lin. dB level","decreasing","long","soft","9"
0.094651,"lin. dB level","decreasing","long","soft","10"
0.3401,"lin. dB level","decreasing","long","soft","11"
0.22686,"lin. dB level","decreasing","long","soft","12"
0.054322,"lin. dB level","decreasing","long","soft","13"
0.14464,"lin. dB level","decreasing","long","soft","14"
0.42589,"lin. dB level","decreasing","long","soft","15"
0.092951,"lin. dB level","decreasing","long","soft","16"
0.407,"lin. dB level","decreasing","long","soft","17"
0.10156,"lin. dB level","decreasing","long","soft","18"
0.11166,"lin. dB level","decreasing","long","soft","19"
0.030936,"lin. dB level","decreasing","long","soft","20"
0.16763,"log. amp.","decreasing","long","soft","1"
0.059301,"log. amp.","decreasing","long","soft","2"
0.20108,"log. amp.","decreasing","long","soft","3"
0.36752,"log. amp.","decreasing","long","soft","4"
0.069749,"log. amp.","decreasing","long","soft","5"
0.13155,"log. amp.","decreasing","long","soft","6"
0.047255,"log. amp.","decreasing","long","soft","7"
0.24528,"log. amp.","decreasing","long","soft","8"
0.26557,"log. amp.","decreasing","long","soft","9"
1.1102e-16,"log. amp.","decreasing","long","soft","10"
0.47435,"log. amp.","decreasing","long","soft","11"
0.25011,"log. amp.","decreasing","long","soft","12"
0.11993,"log. amp.","decreasing","long","soft","13"
0.43835,"log. amp.","decreasing","long","soft","14"
0.071629,"log. amp.","decreasing","long","soft","15"
0.11621,"log. amp.","decreasing","long","soft","16"
0.010312,"log. amp.","decreasing","long","soft","17"
0.24233,"log. amp.","decreasing","long","soft","18"
0.19161,"log. amp.","decreasing","long","soft","19"
0.52142,"log. amp.","decreasing","long","soft","20"
