DV,acousFct,context,orient,level,pa
0.33906,B: q=2.5,BCD,increasing,slow,11
-0.7,B: q=2.5,BCD,increasing,slow,12
-0.525,B: q=2.5,BCD,increasing,slow,13
-0.7,B: q=2.5,BCD,increasing,slow,14
-0.53594,B: q=2.5,BCD,increasing,slow,15
-0.0875,B: q=2.5,BCD,increasing,slow,16
-0.67812,B: q=2.5,BCD,increasing,slow,17
-0.525,B: q=2.5,BCD,increasing,slow,18
-0.032813,B: q=2.5,BCD,increasing,slow,19
-0.010938,B: q=2.5,BCD,increasing,slow,20
-0.31719,C: q=-1/2.5,ABC,increasing,slow,1
-0.28656,C: q=-1/2.5,ABC,increasing,slow,2
-0.7,C: q=-1/2.5,ABC,increasing,slow,3
-0.38719,C: q=-1/2.5,ABC,increasing,slow,4
-0.11813,C: q=-1/2.5,ABC,increasing,slow,5
-0.37187,C: q=-1/2.5,ABC,increasing,slow,6
-0.51406,C: q=-1/2.5,ABC,increasing,slow,7
-0.27344,C: q=-1/2.5,ABC,increasing,slow,8
-0.7,C: q=-1/2.5,ABC,increasing,slow,9
-0.47031,C: q=-1/2.5,ABC,increasing,slow,10
-0.64531,C: q=-1/2.5,ABC,increasing,slow,11
-0.55781,C: q=-1/2.5,ABC,increasing,slow,12
-0.29531,C: q=-1/2.5,ABC,increasing,slow,13
-0.67812,C: q=-1/2.5,ABC,increasing,slow,14
-0.41562,C: q=-1/2.5,ABC,increasing,slow,15
-0.36094,C: q=-1/2.5,ABC,increasing,slow,16
-0.28437,C: q=-1/2.5,ABC,increasing,slow,17
-0.2625,C: q=-1/2.5,ABC,increasing,slow,18
-0.48125,C: q=-1/2.5,ABC,increasing,slow,19
-0.51406,C: q=-1/2.5,ABC,increasing,slow,20
-0.51406,C: q=-1/2.5,ACD,increasing,slow,1
0.37187,C: q=-1/2.5,ACD,increasing,slow,2
-0.7,C: q=-1/2.5,ACD,increasing,slow,3
-0.66063,C: q=-1/2.5,ACD,increasing,slow,4
0.28,C: q=-1/2.5,ACD,increasing,slow,5
0.175,C: q=-1/2.5,ACD,increasing,slow,6
-0.20781,C: q=-1/2.5,ACD,increasing,slow,7
-0.30625,C: q=-1/2.5,ACD,increasing,slow,8
-0.7,C: q=-1/2.5,ACD,increasing,slow,9
-0.56875,C: q=-1/2.5,ACD,increasing,slow,10
-0.48125,C: q=-1/2.5,ACD,increasing,slow,11
-0.021875,C: q=-1/2.5,ACD,increasing,slow,12
-0.7,C: q=-1/2.5,ACD,increasing,slow,13
-0.27344,C: q=-1/2.5,ACD,increasing,slow,14
-0.47031,C: q=-1/2.5,ACD,increasing,slow,15
-0.49219,C: q=-1/2.5,ACD,increasing,slow,16
-0.42656,C: q=-1/2.5,ACD,increasing,slow,17
-0.24062,C: q=-1/2.5,ACD,increasing,slow,18
-0.51406,C: q=-1/2.5,ACD,increasing,slow,19
-0.4375,C: q=-1/2.5,ACD,increasing,slow,20
-0.42656,C: q=-1/2.5,BCD,increasing,slow,1
-0.22531,C: q=-1/2.5,BCD,increasing,slow,2
0.7,C: q=-1/2.5,BCD,increasing,slow,3
-0.7,C: q=-1/2.5,BCD,increasing,slow,4
-0.18594,C: q=-1/2.5,BCD,increasing,slow,5
-0.7,C: q=-1/2.5,BCD,increasing,slow,6
0.41562,C: q=-1/2.5,BCD,increasing,slow,7
-0.57969,C: q=-1/2.5,BCD,increasing,slow,8
-0.59062,C: q=-1/2.5,BCD,increasing,slow,9
-0.18594,C: q=-1/2.5,BCD,increasing,slow,10
0,C: q=-1/2.5,BCD,increasing,slow,11
-0.7,C: q=-1/2.5,BCD,increasing,slow,12
-0.35,C: q=-1/2.5,BCD,increasing,slow,13
-0.54688,C: q=-1/2.5,BCD,increasing,slow,14
-0.7,C: q=-1/2.5,BCD,increasing,slow,15
-0.50312,C: q=-1/2.5,BCD,increasing,slow,16
-0.39375,C: q=-1/2.5,BCD,increasing,slow,17
-0.56875,C: q=-1/2.5,BCD,increasing,slow,18
-0.4375,C: q=-1/2.5,BCD,increasing,slow,19
-0.14219,C: q=-1/2.5,BCD,increasing,slow,20
-0.62344,D: IOI^2,ABD,increasing,slow,1
0.52062,D: IOI^2,ABD,increasing,slow,2
-0.66719,D: IOI^2,ABD,increasing,slow,3
-0.48125,D: IOI^2,ABD,increasing,slow,4
-0.30406,D: IOI^2,ABD,increasing,slow,5
-0.29531,D: IOI^2,ABD,increasing,slow,6
0.18594,D: IOI^2,ABD,increasing,slow,7
-0.12031,D: IOI^2,ABD,increasing,slow,8
-0.65625,D: IOI^2,ABD,increasing,slow,9
0,D: IOI^2,ABD,increasing,slow,10
0,D: IOI^2,ABD,increasing,slow,11
-0.60156,D: IOI^2,ABD,increasing,slow,12
-0.49219,D: IOI^2,ABD,increasing,slow,13
-0.4375,D: IOI^2,ABD,increasing,slow,14
-0.57969,D: IOI^2,ABD,increasing,slow,15
-0.39375,D: IOI^2,ABD,increasing,slow,16
-0.7,D: IOI^2,ABD,increasing,slow,17
-0.33906,D: IOI^2,ABD,increasing,slow,18
-0.51406,D: IOI^2,ABD,increasing,slow,19
-0.49219,D: IOI^2,ABD,increasing,slow,20
-0.36094,D: IOI^2,ACD,increasing,slow,1
0.48781,D: IOI^2,ACD,increasing,slow,2
0.7,D: IOI^2,ACD,increasing,slow,3
-0.56438,D: IOI^2,ACD,increasing,slow,4
0.19031,D: IOI^2,ACD,increasing,slow,5
-0.2625,D: IOI^2,ACD,increasing,slow,6
0.27344,D: IOI^2,ACD,increasing,slow,7
0,D: IOI^2,ACD,increasing,slow,8
-0.59062,D: IOI^2,ACD,increasing,slow,9
-0.47031,D: IOI^2,ACD,increasing,slow,10
0,D: IOI^2,ACD,increasing,slow,11
0.175,D: IOI^2,ACD,increasing,slow,12
-0.41562,D: IOI^2,ACD,increasing,slow,13
-0.38281,D: IOI^2,ACD,increasing,slow,14
0.40469,D: IOI^2,ACD,increasing,slow,15
-0.13125,D: IOI^2,ACD,increasing,slow,16
-0.60156,D: IOI^2,ACD,increasing,slow,17
-0.12031,D: IOI^2,ACD,increasing,slow,18
0.010938,D: IOI^2,ACD,increasing,slow,19
0,D: IOI^2,ACD,increasing,slow,20
0.032813,D: IOI^2,BCD,increasing,slow,1
-0.7,D: IOI^2,BCD,increasing,slow,2
0,D: IOI^2,BCD,increasing,slow,3
-0.51188,D: IOI^2,BCD,increasing,slow,4
-0.15531,D: IOI^2,BCD,increasing,slow,5
-0.32812,D: IOI^2,BCD,increasing,slow,6
-0.21875,D: IOI^2,BCD,increasing,slow,7
-0.30625,D: IOI^2,BCD,increasing,slow,8
-0.54688,D: IOI^2,BCD,increasing,slow,9
-0.010938,D: IOI^2,BCD,increasing,slow,10
-0.45937,D: IOI^2,BCD,increasing,slow,11
-0.7,D: IOI^2,BCD,increasing,slow,12
-0.41562,D: IOI^2,BCD,increasing,slow,13
-0.33906,D: IOI^2,BCD,increasing,slow,14
-0.60156,D: IOI^2,BCD,increasing,slow,15
0.24062,D: IOI^2,BCD,increasing,slow,16
-0.10938,D: IOI^2,BCD,increasing,slow,17
-0.36094,D: IOI^2,BCD,increasing,slow,18
-0.18594,D: IOI^2,BCD,increasing,slow,19
-0.16406,D: IOI^2,BCD,increasing,slow,20
-0.24062,A: q=1,ABC,increasing,fast,1
-0.44844,A: q=1,ABC,increasing,fast,2
0,A: q=1,ABC,increasing,fast,3
0.315,A: q=1,ABC,increasing,fast,4
-0.45937,A: q=1,ABC,increasing,fast,5
0.49219,A: q=1,ABC,increasing,fast,6
-0.24062,A: q=1,ABC,increasing,fast,7
0,A: q=1,ABC,increasing,fast,8
0.31719,A: q=1,ABC,increasing,fast,9
-0.66719,A: q=1,ABC,increasing,fast,10
-0.59062,A: q=1,ABC,increasing,fast,11
0.10938,A: q=1,ABC,increasing,fast,12
-0.33906,A: q=1,ABC,increasing,fast,13
-0.59062,A: q=1,ABC,increasing,fast,14
0,A: q=1,ABC,increasing,fast,15
-0.25156,A: q=1,ABC,increasing,fast,16
0.36094,A: q=1,ABC,increasing,fast,17
-0.0875,A: q=1,ABC,increasing,fast,18
0.49219,A: q=1,ABC,increasing,fast,19
-0.24062,A: q=1,ABC,increasing,fast,20
0.38281,A: q=1,ABD,increasing,fast,1
-0.50313,A: q=1,ABD,increasing,fast,2
0,A: q=1,ABD,increasing,fast,3
-0.28656,A: q=1,ABD,increasing,fast,4
0.34125,A: q=1,ABD,increasing,fast,5
-0.14219,A: q=1,ABD,increasing,fast,6
-0.27344,A: q=1,ABD,increasing,fast,7
-0.12031,A: q=1,ABD,increasing,fast,8
-0.60156,A: q=1,ABD,increasing,fast,9
0.021875,A: q=1,ABD,increasing,fast,10
0.41562,A: q=1,ABD,increasing,fast,11
-0.42656,A: q=1,ABD,increasing,fast,12
0.31719,A: q=1,ABD,increasing,fast,13
-0.49219,A: q=1,ABD,increasing,fast,14
0.30625,A: q=1,ABD,increasing,fast,15
-0.31719,A: q=1,ABD,increasing,fast,16
0.21875,A: q=1,ABD,increasing,fast,17
-0.29531,A: q=1,ABD,increasing,fast,18
-0.47031,A: q=1,ABD,increasing,fast,19
-0.51406,A: q=1,ABD,increasing,fast,20
0.28437,A: q=1,ACD,increasing,fast,1
-0.59719,A: q=1,ACD,increasing,fast,2
0,A: q=1,ACD,increasing,fast,3
0.54469,A: q=1,ACD,increasing,fast,4
0.41562,A: q=1,ACD,increasing,fast,5
-0.0875,A: q=1,ACD,increasing,fast,6
-0.12031,A: q=1,ACD,increasing,fast,7
-0.20781,A: q=1,ACD,increasing,fast,8
-0.53594,A: q=1,ACD,increasing,fast,9
-0.010938,A: q=1,ACD,increasing,fast,10
-0.22969,A: q=1,ACD,increasing,fast,11
0.41562,A: q=1,ACD,increasing,fast,12
-0.32812,A: q=1,ACD,increasing,fast,13
-0.2625,A: q=1,ACD,increasing,fast,14
0.47031,A: q=1,ACD,increasing,fast,15
-0.19688,A: q=1,ACD,increasing,fast,16
-0.31719,A: q=1,ACD,increasing,fast,17
0.4375,A: q=1,ACD,increasing,fast,18
0,A: q=1,ACD,increasing,fast,19
0.55781,A: q=1,ACD,increasing,fast,20
-0.13125,B: q=2.5,ABC,increasing,fast,1
0.31281,B: q=2.5,ABC,increasing,fast,2
-0.7,B: q=2.5,ABC,increasing,fast,3
0.50094,B: q=2.5,ABC,increasing,fast,4
-0.028438,B: q=2.5,ABC,increasing,fast,5
0,B: q=2.5,ABC,increasing,fast,6
0.32812,B: q=2.5,ABC,increasing,fast,7
0.21875,B: q=2.5,ABC,increasing,fast,8
0.68906,B: q=2.5,ABC,increasing,fast,9
-0.53594,B: q=2.5,ABC,increasing,fast,10
0,B: q=2.5,ABC,increasing,fast,11
-0.021875,B: q=2.5,ABC,increasing,fast,12
-0.29531,B: q=2.5,ABC,increasing,fast,13
-0.57969,B: q=2.5,ABC,increasing,fast,14
0.53594,B: q=2.5,ABC,increasing,fast,15
0.47031,B: q=2.5,ABC,increasing,fast,16
0.29531,B: q=2.5,ABC,increasing,fast,17
0.24062,B: q=2.5,ABC,increasing,fast,18
0.7,B: q=2.5,ABC,increasing,fast,19
0.32812,B: q=2.5,ABC,increasing,fast,20
0.51406,B: q=2.5,ABD,increasing,fast,1
0.29312,B: q=2.5,ABD,increasing,fast,2
0.7,B: q=2.5,ABD,increasing,fast,3
0.17062,B: q=2.5,ABD,increasing,fast,4
0.2625,B: q=2.5,ABD,increasing,fast,5
0.19688,B: q=2.5,ABD,increasing,fast,6
-0.13125,B: q=2.5,ABD,increasing,fast,7
-0.15312,B: q=2.5,ABD,increasing,fast,8
0.33906,B: q=2.5,ABD,increasing,fast,9
-0.30625,B: q=2.5,ABD,increasing,fast,10
0.04375,B: q=2.5,ABD,increasing,fast,11
0.32812,B: q=2.5,ABD,increasing,fast,12
-0.47031,B: q=2.5,ABD,increasing,fast,13
-0.62344,B: q=2.5,ABD,increasing,fast,14
0.27344,B: q=2.5,ABD,increasing,fast,15
0.51406,B: q=2.5,ABD,increasing,fast,16
0.59062,B: q=2.5,ABD,increasing,fast,17
-0.44844,B: q=2.5,ABD,increasing,fast,18
0.50313,B: q=2.5,ABD,increasing,fast,19
-0.29531,B: q=2.5,ABD,increasing,fast,20
-0.50312,B: q=2.5,BCD,increasing,fast,1
-0.10719,B: q=2.5,BCD,increasing,fast,2
-0.7,B: q=2.5,BCD,increasing,fast,3
0.35875,B: q=2.5,BCD,increasing,fast,4
-0.17281,B: q=2.5,BCD,increasing,fast,5
0.2625,B: q=2.5,BCD,increasing,fast,6
-0.32812,B: q=2.5,BCD,increasing,fast,7
0,B: q=2.5,BCD,increasing,fast,8
-0.40469,B: q=2.5,BCD,increasing,fast,9
-0.68906,B: q=2.5,BCD,increasing,fast,10
0.098437,B: q=2.5,BCD,increasing,fast,11
-0.098437,B: q=2.5,BCD,increasing,fast,12
-0.47031,B: q=2.5,BCD,increasing,fast,13
0.38281,B: q=2.5,BCD,increasing,fast,14
0.60156,B: q=2.5,BCD,increasing,fast,15
-0.18594,B: q=2.5,BCD,increasing,fast,16
-0.6125,B: q=2.5,BCD,increasing,fast,17
0.21875,B: q=2.5,BCD,increasing,fast,18
0.39375,B: q=2.5,BCD,increasing,fast,19
-0.7,B: q=2.5,BCD,increasing,fast,20
-0.37187,C: q=-1/2.5,ABC,increasing,fast,1
0.17937,C: q=-1/2.5,ABC,increasing,fast,2
-0.7,C: q=-1/2.5,ABC,increasing,fast,3
0.35437,C: q=-1/2.5,ABC,increasing,fast,4
-0.36969,C: q=-1/2.5,ABC,increasing,fast,5
-0.56875,C: q=-1/2.5,ABC,increasing,fast,6
0,C: q=-1/2.5,ABC,increasing,fast,7
-0.50312,C: q=-1/2.5,ABC,increasing,fast,8
-0.7,C: q=-1/2.5,ABC,increasing,fast,9
-0.032813,C: q=-1/2.5,ABC,increasing,fast,10
-0.7,C: q=-1/2.5,ABC,increasing,fast,11
-0.49219,C: q=-1/2.5,ABC,increasing,fast,12
-0.59062,C: q=-1/2.5,ABC,increasing,fast,13
-0.59062,C: q=-1/2.5,ABC,increasing,fast,14
-0.44844,C: q=-1/2.5,ABC,increasing,fast,15
-0.20781,C: q=-1/2.5,ABC,increasing,fast,16
-0.51406,C: q=-1/2.5,ABC,increasing,fast,17
-0.10938,C: q=-1/2.5,ABC,increasing,fast,18
-0.010938,C: q=-1/2.5,ABC,increasing,fast,19
0.21875,C: q=-1/2.5,ABC,increasing,fast,20
0.25156,C: q=-1/2.5,ACD,increasing,fast,1
-0.47031,C: q=-1/2.5,ACD,increasing,fast,2
-0.7,C: q=-1/2.5,ACD,increasing,fast,3
0.41344,C: q=-1/2.5,ACD,increasing,fast,4
-0.28438,C: q=-1/2.5,ACD,increasing,fast,5
-0.32812,C: q=-1/2.5,ACD,increasing,fast,6
-0.175,C: q=-1/2.5,ACD,increasing,fast,7
-0.13125,C: q=-1/2.5,ACD,increasing,fast,8
-0.60156,C: q=-1/2.5,ACD,increasing,fast,9
0.56875,C: q=-1/2.5,ACD,increasing,fast,10
-0.38281,C: q=-1/2.5,ACD,increasing,fast,11
0.6125,C: q=-1/2.5,ACD,increasing,fast,12
-0.36094,C: q=-1/2.5,ACD,increasing,fast,13
-0.47031,C: q=-1/2.5,ACD,increasing,fast,14
0.35,C: q=-1/2.5,ACD,increasing,fast,15
-0.49219,C: q=-1/2.5,ACD,increasing,fast,16
0.42656,C: q=-1/2.5,ACD,increasing,fast,17
0.50313,C: q=-1/2.5,ACD,increasing,fast,18
-0.19688,C: q=-1/2.5,ACD,increasing,fast,19
0.45937,C: q=-1/2.5,ACD,increasing,fast,20
-0.7,C: q=-1/2.5,BCD,increasing,fast,1
-0.30188,C: q=-1/2.5,BCD,increasing,fast,2
-0.7,C: q=-1/2.5,BCD,increasing,fast,3
0.455,C: q=-1/2.5,BCD,increasing,fast,4
-0.28,C: q=-1/2.5,BCD,increasing,fast,5
0.098437,C: q=-1/2.5,BCD,increasing,fast,6
-0.13125,C: q=-1/2.5,BCD,increasing,fast,7
-0.47031,C: q=-1/2.5,BCD,increasing,fast,8
-0.7,C: q=-1/2.5,BCD,increasing,fast,9
-0.54688,C: q=-1/2.5,BCD,increasing,fast,10
0.12031,C: q=-1/2.5,BCD,increasing,fast,11
-0.22969,C: q=-1/2.5,BCD,increasing,fast,12
-0.45937,C: q=-1/2.5,BCD,increasing,fast,13
-0.4375,C: q=-1/2.5,BCD,increasing,fast,14
0.7,C: q=-1/2.5,BCD,increasing,fast,15
-0.39375,C: q=-1/2.5,BCD,increasing,fast,16
-0.31719,C: q=-1/2.5,BCD,increasing,fast,17
0.22969,C: q=-1/2.5,BCD,increasing,fast,18
-0.04375,C: q=-1/2.5,BCD,increasing,fast,19
-0.39375,C: q=-1/2.5,BCD,increasing,fast,20
0.60156,D: IOI^2,ABD,increasing,fast,1
-0.56,D: IOI^2,ABD,increasing,fast,2
0,D: IOI^2,ABD,increasing,fast,3
-0.29531,D: IOI^2,ABD,increasing,fast,4
0.31062,D: IOI^2,ABD,increasing,fast,5
0.51406,D: IOI^2,ABD,increasing,fast,6
-0.38281,D: IOI^2,ABD,increasing,fast,7
0.16406,D: IOI^2,ABD,increasing,fast,8
-0.55781,D: IOI^2,ABD,increasing,fast,9
-0.021875,D: IOI^2,ABD,increasing,fast,10
0.30625,D: IOI^2,ABD,increasing,fast,11
0.50313,D: IOI^2,ABD,increasing,fast,12
-0.62344,D: IOI^2,ABD,increasing,fast,13
-0.49219,D: IOI^2,ABD,increasing,fast,14
0.56875,D: IOI^2,ABD,increasing,fast,15
-0.22969,D: IOI^2,ABD,increasing,fast,16
0.7,D: IOI^2,ABD,increasing,fast,17
-0.53594,D: IOI^2,ABD,increasing,fast,18
0.0875,D: IOI^2,ABD,increasing,fast,19
-0.7,D: IOI^2,ABD,increasing,fast,20
-0.22969,D: IOI^2,ACD,increasing,fast,1
0.22969,D: IOI^2,ACD,increasing,fast,2
0.7,D: IOI^2,ACD,increasing,fast,3
-0.29531,D: IOI^2,ACD,increasing,fast,4
0.37187,D: IOI^2,ACD,increasing,fast,5
0.27344,D: IOI^2,ACD,increasing,fast,6
-0.40469,D: IOI^2,ACD,increasing,fast,7
-0.28437,D: IOI^2,ACD,increasing,fast,8
-0.16406,D: IOI^2,ACD,increasing,fast,9
-0.68906,D: IOI^2,ACD,increasing,fast,10
-0.6125,D: IOI^2,ACD,increasing,fast,11
0.39375,D: IOI^2,ACD,increasing,fast,12
-0.63437,D: IOI^2,ACD,increasing,fast,13
-0.7,D: IOI^2,ACD,increasing,fast,14
0.4375,D: IOI^2,ACD,increasing,fast,15
0.18594,D: IOI^2,ACD,increasing,fast,16
0.25156,D: IOI^2,ACD,increasing,fast,17
0.41562,D: IOI^2,ACD,increasing,fast,18
0.20781,D: IOI^2,ACD,increasing,fast,19
0.30625,D: IOI^2,ACD,increasing,fast,20
-0.44844,D: IOI^2,BCD,increasing,fast,1
-0.32375,D: IOI^2,BCD,increasing,fast,2
0,D: IOI^2,BCD,increasing,fast,3
-0.36969,D: IOI^2,BCD,increasing,fast,4
-0.10938,D: IOI^2,BCD,increasing,fast,5
-0.14219,D: IOI^2,BCD,increasing,fast,6
0.28437,D: IOI^2,BCD,increasing,fast,7
-0.12031,D: IOI^2,BCD,increasing,fast,8
-0.56875,D: IOI^2,BCD,increasing,fast,9
-0.7,D: IOI^2,BCD,increasing,fast,10
-0.45937,D: IOI^2,BCD,increasing,fast,11
0.44844,D: IOI^2,BCD,increasing,fast,12
0.21875,D: IOI^2,BCD,increasing,fast,13
0.2625,D: IOI^2,BCD,increasing,fast,14
0.57969,D: IOI^2,BCD,increasing,fast,15
0.33906,D: IOI^2,BCD,increasing,fast,16
-0.30625,D: IOI^2,BCD,increasing,fast,17
-0.04375,D: IOI^2,BCD,increasing,fast,18
-0.054688,D: IOI^2,BCD,increasing,fast,19
-0.60156,D: IOI^2,BCD,increasing,fast,20
-0.525,A: q=1,ABC,decreasing,slow,1
0.32594,A: q=1,ABC,decreasing,slow,2
0.7,A: q=1,ABC,decreasing,slow,3
0.33031,A: q=1,ABC,decreasing,slow,4
0.080937,A: q=1,ABC,decreasing,slow,5
-0.42656,A: q=1,ABC,decreasing,slow,6
0,A: q=1,ABC,decreasing,slow,7
-0.12031,A: q=1,ABC,decreasing,slow,8
0.2625,A: q=1,ABC,decreasing,slow,9
-0.66719,A: q=1,ABC,decreasing,slow,10
0.60156,A: q=1,ABC,decreasing,slow,11
-0.55781,A: q=1,ABC,decreasing,slow,12
-0.65625,A: q=1,ABC,decreasing,slow,13
-0.44844,A: q=1,ABC,decreasing,slow,14
-0.33906,A: q=1,ABC,decreasing,slow,15
0.021875,A: q=1,ABC,decreasing,slow,16
-0.25156,A: q=1,ABC,decreasing,slow,17
-0.14219,A: q=1,ABC,decreasing,slow,18
-0.04375,A: q=1,ABC,decreasing,slow,19
-0.39375,A: q=1,ABC,decreasing,slow,20
-0.30625,A: q=1,ABD,decreasing,slow,1
-0.38719,A: q=1,ABD,decreasing,slow,2
0.41562,A: q=1,ABD,decreasing,slow,3
0.35,A: q=1,ABD,decreasing,slow,4
-0.40688,A: q=1,ABD,decreasing,slow,5
-0.6125,A: q=1,ABD,decreasing,slow,6
0.13125,A: q=1,ABD,decreasing,slow,7
0.16406,A: q=1,ABD,decreasing,slow,8
0.35,A: q=1,ABD,decreasing,slow,9
-0.68906,A: q=1,ABD,decreasing,slow,10
-0.36094,A: q=1,ABD,decreasing,slow,11
-0.25156,A: q=1,ABD,decreasing,slow,12
0.47031,A: q=1,ABD,decreasing,slow,13
0.56875,A: q=1,ABD,decreasing,slow,14
0.27344,A: q=1,ABD,decreasing,slow,15
-0.42656,A: q=1,ABD,decreasing,slow,16
0.62344,A: q=1,ABD,decreasing,slow,17
0.31719,A: q=1,ABD,decreasing,slow,18
-0.33906,A: q=1,ABD,decreasing,slow,19
-0.20781,A: q=1,ABD,decreasing,slow,20
-0.57969,A: q=1,ACD,decreasing,slow,1
0.36094,A: q=1,ACD,decreasing,slow,2
0.68906,A: q=1,ACD,decreasing,slow,3
-0.56,A: q=1,ACD,decreasing,slow,4
-0.39375,A: q=1,ACD,decreasing,slow,5
-0.40469,A: q=1,ACD,decreasing,slow,6
