Participant,School,Group,1_Baseline.1_Soap,1_Baseline.2_Rub,1_Baseline.3_Wrists,1_Baseline.4_Fingers,1_Baseline.5_Nails,1_Baseline.6_Dry,1_Baseline.7_Knowledge,1_Baseline.8_Behaviour,2_Post.1_Soap,2_Post.2_Rub,2_Post.3_Wrists,2_Post.4_Fingers,2_Post.5_Nails,2_Post.6_Dry,2_Post.7_Knowledge,2_Post.8_Behaviour,3_Follow.1_Soap,3_Follow.2_Rub,3_Follow.3_Wrists,3_Follow.4_Fingers,3_Follow.5_Nails,3_Follow.6_Dry,3_Follow.7_Knowledge,3_Follow.8_Behaviour
211,2,1_Intervention,1,1,1,1,0,1,1,5,1,1,1,1,0,1,1,5,1,1,0,0,1,1,1,4
212,2,1_Intervention,1,1,0,1,0,1,0,4,1,1,1,1,1,1,1,6,1,1,1,1,1,1,0,6
213,2,1_Intervention,0,1,0,0,0,1,0,2,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3
214,2,1_Intervention,1,1,1,1,0,1,0,5,1,1,1,0,1,1,1,5,1,1,1,0,0,1,0,4
215,2,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,1,0,1,1,4,1,1,0,0,0,1,1,3
216,2,1_Intervention,1,1,0,0,0,1,0,3,1,1,1,1,0,1,0,5,1,1,0,1,0,1,1,4
217,2,1_Intervention,1,1,0,0,0,0,0,2,1,1,0,0,0,1,0,3,1,1,1,1,0,1,1,5
218,2,1_Intervention,1,1,0,0,0,1,1,3,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,6
221,2,1_Intervention,1,0,0,0,0,1,1,2,1,1,0,0,0,1,1,3,1,1,0,1,1,1,1,5
222,2,1_Intervention,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,3,1,0,0,0,0,1,0,2
223,2,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3,1,1,0,1,0,1,1,4
224,2,1_Intervention,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,3,1,1,0,1,0,1,1,4
225,2,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3
226,2,1_Intervention,0,1,0,0,0,1,1,2,0,0,0,0,0,1,1,1,1,1,0,0,0,1,1,3
228,2,1_Intervention,1,1,0,1,0,1,0,4,1,1,0,1,1,1,1,5,1,1,1,1,0,1,1,5
229,2,1_Intervention,1,1,0,1,0,1,0,4,1,1,1,1,0,1,1,5,1,1,0,1,0,0,0,3
230,2,1_Intervention,1,1,0,0,0,1,0,3,1,1,1,1,0,1,1,5,1,1,1,1,0,1,1,5
231,2,1_Intervention,1,1,1,0,0,1,0,4,1,1,1,1,1,1,1,6,1,1,1,0,1,1,1,5
232,2,1_Intervention,1,1,0,0,0,1,0,3,1,1,1,0,0,1,1,4,1,0,0,0,0,1,0,2
233,2,1_Intervention,0,1,0,0,0,1,0,2,1,1,1,1,0,1,1,5,0,1,0,0,0,1,0,2
234,2,1_Intervention,1,1,0,1,0,1,1,4,1,1,1,1,0,1,1,5,1,1,0,1,0,1,1,4
326,3,1_Intervention,1,0,0,0,0,1,0,2,1,1,1,0,0,1,1,4,1,1,1,0,0,1,1,4
327,3,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,1,1,0,1,1,1,1,5
328,3,1_Intervention,0,1,0,0,0,1,1,2,0,1,0,0,0,1,0,2,1,1,0,0,0,1,1,3
329,3,1_Intervention,1,0,0,0,0,1,1,2,1,0,0,0,0,1,1,2,1,0,0,0,0,1,1,2
331,3,1_Intervention,1,1,0,0,0,1,1,3,1,1,1,1,0,1,1,5,1,0,0,0,0,1,1,2
332,3,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3,1,0,0,0,0,1,1,2
333,3,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3
334,3,1_Intervention,1,1,0,0,0,0,1,2,1,1,1,1,1,1,1,6,1,1,0,0,0,1,1,3
335,3,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,1,1,1,0,0,1,1,4
336,3,1_Intervention,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1
337,3,1_Intervention,0,1,0,0,0,0,1,1,0,1,0,1,0,1,1,3,0,0,0,0,0,1,1,1
338,3,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,1,1,0,0,0,1,0,3
339,3,1_Intervention,1,1,0,0,0,0,0,2,1,1,0,0,0,1,1,3,0,0,0,0,0,1,1,1
344,3,1_Intervention,1,1,0,0,0,1,1,3,1,1,1,0,0,1,1,4,1,1,0,0,0,1,1,3
345,3,1_Intervention,1,1,0,0,0,0,1,2,1,0,0,0,0,0,1,1,1,1,0,0,0,1,1,3
347,3,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3,1,1,0,0,0,1,0,3
348,3,1_Intervention,1,0,0,0,0,1,1,2,1,1,0,1,1,1,1,5,1,1,0,0,0,1,1,3
349,3,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3
401,4,1_Intervention,0,1,0,0,0,1,0,2,1,1,0,0,0,1,0,3,0,1,0,1,0,0,0,2
402,4,1_Intervention,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1
403,4,1_Intervention,0,1,0,0,0,0,0,1,1,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0
404,4,1_Intervention,0,1,0,1,0,1,1,3,0,0,0,0,1,1,1,2,0,1,0,0,0,0,0,1
406,4,1_Intervention,0,1,0,0,0,1,0,2,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0
407,4,1_Intervention,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1
408,4,1_Intervention,0,1,0,0,0,1,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1
409,4,1_Intervention,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,0
410,4,1_Intervention,0,0,0,0,0,1,0,1,1,1,1,1,0,1,0,5,0,1,1,1,0,0,0,3
411,4,1_Intervention,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1
412,4,1_Intervention,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,1,0,1
413,4,1_Intervention,0,1,0,0,0,1,0,2,0,1,0,0,1,1,0,3,0,1,0,0,0,1,0,2
414,4,1_Intervention,0,1,0,0,0,1,0,2,1,1,1,1,1,1,1,6,0,1,1,0,0,1,1,3
415,4,1_Intervention,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,2,0,0,0,0,0,1,0,1
416,4,1_Intervention,0,1,0,0,0,0,0,1,1,0,1,1,0,1,0,4,0,1,1,1,1,0,0,4
417,4,1_Intervention,1,0,0,0,0,1,1,2,1,1,1,0,1,1,1,5,1,1,0,1,0,1,1,4
418,4,1_Intervention,0,0,0,0,0,1,1,1,0,1,1,1,0,1,1,4,0,0,0,0,0,1,1,1
419,4,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,0,3,0,1,0,1,0,1,0,3
420,4,1_Intervention,1,1,0,1,0,1,0,4,0,1,0,0,0,1,0,2,0,0,0,0,0,1,0,1
421,4,1_Intervention,1,1,0,0,0,1,0,3,1,1,0,0,0,1,1,3,0,1,0,0,0,1,0,2
423,4,1_Intervention,0,1,0,0,1,1,0,3,0,1,0,0,0,1,0,2,0,0,0,0,0,1,0,1
425,4,1_Intervention,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1
426,4,1_Intervention,0,1,0,0,0,1,1,2,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,1
427,4,1_Intervention,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,3,0,0,0,0,0,1,0,1
428,4,1_Intervention,1,1,0,0,0,1,1,3,1,1,0,0,0,1,1,3,0,0,0,0,0,1,1,1
429,4,1_Intervention,0,1,0,0,0,1,0,2,0,1,0,0,1,1,0,3,0,0,0,0,0,1,0,1
139,1,2_Control,0,1,0,0,0,1,1,2,,,,,,,,,1,1,0,0,0,1,1,3
140,1,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,0,3
141,1,2_Control,1,1,0,0,0,0,0,2,,,,,,,,,1,1,0,0,0,1,0,3
142,1,2_Control,0,0,0,0,0,0,1,0,,,,,,,,,1,1,0,0,0,1,1,3
143,1,2_Control,0,0,0,0,0,1,0,1,,,,,,,,,1,1,1,0,0,1,1,4
144,1,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,0,1,0,0,0,1,1,2
145,1,2_Control,0,0,0,0,0,0,0,0,,,,,,,,,0,1,0,0,0,0,0,1
146,1,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,1,3
147,1,2_Control,0,1,0,0,0,1,1,2,,,,,,,,,0,1,1,0,0,1,1,3
148,1,2_Control,0,0,0,0,0,1,1,1,,,,,,,,,0,0,0,0,0,1,1,1
149,1,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,1,0,1,1,4
151,1,2_Control,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1
152,1,2_Control,0,1,0,0,0,1,0,2,,,,,,,,,0,1,0,0,0,0,0,1
154,1,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,1,0,0,1,0,4
155,1,2_Control,0,0,0,0,0,1,1,1,,,,,,,,,0,0,0,0,0,1,1,1
156,1,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,0,1,0,1,0,0,1,2
157,1,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,1,3
158,1,2_Control,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,1,0
159,1,2_Control,1,0,0,0,0,1,1,2,,,,,,,,,1,1,0,0,0,1,1,3
160,1,2_Control,0,1,0,0,0,1,1,2,,,,,,,,,1,1,0,0,0,1,0,3
162,1,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,0,3
168,1,2_Control,0,0,0,0,0,1,0,1,,,,,,,,,0,0,0,0,0,1,0,1
169,1,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,1,3
235,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,0,3
236,2,2_Control,0,0,0,0,0,1,1,1,,,,,,,,,1,0,0,0,0,1,0,2
237,2,2_Control,1,0,0,0,0,1,0,2,,,,,,,,,1,1,0,0,0,1,0,3
238,2,2_Control,1,1,1,1,0,1,0,5,,,,,,,,,1,1,0,0,0,1,1,3
240,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,0,3
241,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,1,0,1,1,4
242,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,1,3
243,2,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,1,3
244,2,2_Control,0,1,0,1,0,1,1,3,,,,,,,,,0,1,0,0,0,1,1,2
245,2,2_Control,1,1,0,1,0,1,1,4,,,,,,,,,1,0,0,0,0,1,1,2
246,2,2_Control,1,0,0,0,0,1,0,2,,,,,,,,,1,0,0,0,0,1,1,2
247,2,2_Control,1,1,0,1,0,1,1,4,,,,,,,,,1,1,0,0,0,1,0,3
248,2,2_Control,1,1,0,1,0,0,1,3,,,,,,,,,0,1,0,1,0,1,1,3
249,2,2_Control,1,1,0,1,0,1,0,4,,,,,,,,,0,1,0,0,0,1,1,2
250,2,2_Control,1,1,1,1,0,1,0,5,,,,,,,,,1,1,0,1,0,1,0,4
251,2,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,0,0,0,0,0,1,0,1
252,2,2_Control,1,1,0,1,0,1,1,4,,,,,,,,,1,1,0,1,0,1,1,4
253,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,1,0,1,1,4
254,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,1,0,1,0,4
255,2,2_Control,1,1,0,1,0,1,0,4,,,,,,,,,1,1,1,0,0,1,1,4
256,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,0,0,0,0,0,1,0,1
258,2,2_Control,0,1,0,0,0,1,0,2,,,,,,,,,0,0,0,0,0,1,0,1
259,2,2_Control,1,1,0,1,0,1,1,4,,,,,,,,,1,1,0,1,0,1,1,4
260,2,2_Control,0,1,0,1,0,1,0,3,,,,,,,,,0,1,0,0,0,0,0,1
262,2,2_Control,1,0,0,0,0,1,0,2,,,,,,,,,1,0,0,0,0,1,0,2
263,2,2_Control,1,1,0,1,0,1,1,4,,,,,,,,,1,1,0,1,0,1,1,4
264,2,2_Control,1,1,0,0,0,0,1,2,,,,,,,,,1,1,0,0,0,1,1,3
265,2,2_Control,1,1,0,1,0,0,1,3,,,,,,,,,1,1,0,1,0,1,1,4
266,2,2_Control,1,1,1,0,1,1,1,5,,,,,,,,,1,1,0,0,0,1,1,3
267,2,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,0,0,1,0,1,1,3
301,3,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,1,3
305,3,2_Control,1,0,0,0,0,1,0,2,,,,,,,,,1,0,0,0,0,0,0,1
306,3,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,1,3
308,3,2_Control,1,0,0,0,0,1,1,2,,,,,,,,,1,1,0,0,0,1,1,3
309,3,2_Control,1,0,0,0,0,1,1,2,,,,,,,,,1,0,0,0,0,1,1,2
310,3,2_Control,1,0,0,0,0,1,1,2,,,,,,,,,1,1,0,0,0,1,1,3
311,3,2_Control,1,0,0,0,0,1,0,2,,,,,,,,,0,0,0,0,0,1,0,1
312,3,2_Control,1,0,0,0,0,1,0,2,,,,,,,,,1,1,0,0,0,1,0,3
313,3,2_Control,0,0,0,0,0,0,1,0,,,,,,,,,1,1,0,0,0,1,1,3
314,3,2_Control,0,0,0,0,0,1,0,1,,,,,,,,,0,0,0,0,0,1,0,1
316,3,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,0,3
317,3,2_Control,1,1,0,0,0,0,0,2,,,,,,,,,1,1,0,0,0,1,1,3
318,3,2_Control,1,0,0,0,0,1,1,2,,,,,,,,,0,0,0,0,0,1,0,1
319,3,2_Control,1,0,0,0,0,1,1,2,,,,,,,,,0,0,0,0,0,1,1,1
320,3,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,1,3
321,3,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,0,3
322,3,2_Control,1,0,0,0,0,1,0,2,,,,,,,,,1,1,0,0,0,1,0,3
323,3,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,1,1,0,0,0,1,1,3
324,3,2_Control,1,1,0,0,0,1,1,3,,,,,,,,,1,1,0,0,0,1,0,3
432,4,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,0,1,0,0,0,1,0,2
434,4,2_Control,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,0,1,0,1
435,4,2_Control,0,1,0,0,0,1,1,2,,,,,,,,,1,0,0,0,0,1,1,2
436,4,2_Control,1,1,0,0,0,1,0,3,,,,,,,,,0,0,0,0,0,1,0,1
437,4,2_Control,0,1,0,0,0,1,0,2,,,,,,,,,0,1,0,1,0,1,0,3
438,4,2_Control,0,1,0,0,0,1,0,2,,,,,,,,,0,1,0,0,0,0,0,1
439,4,2_Control,0,0,0,0,0,1,0,1,,,,,,,,,0,0,0,0,0,1,0,1
440,4,2_Control,0,0,0,1,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0
441,4,2_Control,0,0,0,0,0,1,0,1,,,,,,,,,0,0,0,0,0,1,0,1
444,4,2_Control,0,1,0,0,0,0,0,1,,,,,,,,,0,1,0,1,0,1,0,3
445,4,2_Control,0,1,0,0,0,1,0,2,,,,,,,,,0,1,0,0,0,1,0,2
446,4,2_Control,0,1,0,0,0,0,0,1,,,,,,,,,0,1,0,0,0,0,1,1
448,4,2_Control,0,0,0,0,0,1,0,1,,,,,,,,,0,1,0,0,0,1,0,2
449,4,2_Control,0,1,0,0,0,1,1,2,,,,,,,,,0,1,0,0,0,0,1,1
450,4,2_Control,0,0,0,0,0,1,0,1,,,,,,,,,0,0,0,0,0,1,0,1
451,4,2_Control,0,0,0,0,0,1,1,1,,,,,,,,,0,0,0,0,0,1,1,1
455,4,2_Control,0,1,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0
457,4,2_Control,0,1,0,0,0,1,0,2,,,,,,,,,0,1,0,1,0,0,0,2
458,4,2_Control,0,0,0,0,0,0,1,0,,,,,,,,,0,1,0,0,0,0,1,1
459,4,2_Control,0,1,1,1,0,1,1,4,,,,,,,,,0,1,0,0,0,1,1,2
